Matagorda County Hospital District,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*File last updated 2/28/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
**All Rates are Outpatient Rates. Inpatient Pharmacy Rates are part of Service Packages,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Pharmacy Data,,,,,,,,Cash Price,,,,Min Negotiated Charge,,,,Max Negotiated Charge,,,,BCBS Traditional,,,,BCBS PPO,,,,BCBS Advantage HMO,,,,BCBS Essentials HMO,,,,Aetna PPO,,,,United Healthcare PPO,,,,United MCR Adv,,,,UHC Community Plan,,,,Cigna,,,,HUMANA MCR,,,,AETNA MCR,,,,TCSTAR MCD,,,,COMM CARE,,,,AMERIGROUP,,,,MOLINA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502805,PHENYLEPHRINE 0.25% NASAL 15ML,00024134803 ,     ,$17.42,,,,$8.71,,,,$0.00,$0.00,$0.00,,$13.06,$0.00,$0.00,,$10.45,N/A,N/A,,$10.45,N/A,N/A,,$6.97,N/A,N/A,,$8.88,N/A,N/A,,$10.92,N/A,N/A,,$12.05,N/A,N/A,,$0.00,N/A,N/A,,$5.30,N/A,N/A,,$13.06,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$6.27,N/A,N/A,,$6.27,N/A,N/A,,$6.27,N/A,N/A,,$6.27,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502807,"VITAMIN A 10,000 IV TAB       ",00904208560 ,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502808,FOSRENOL 1000MG CHEW TAB      ,54092025490 ,     ,$28.13,,,,$14.06,,,,$0.00,$0.00,$0.00,,$21.09,$0.00,$0.00,,$16.88,N/A,N/A,,$16.88,N/A,N/A,,$11.25,N/A,N/A,,$14.34,N/A,N/A,,$17.63,N/A,N/A,,$19.46,N/A,N/A,,$0.00,N/A,N/A,,$8.55,N/A,N/A,,$21.09,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$10.13,N/A,N/A,,$10.13,N/A,N/A,,$10.13,N/A,N/A,,$10.13,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502809,NAMENDA 10MG TAB              ,00456321060 ,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502810,PRADAXA(DABIGATRON) 75MG      ,00597035509A,     ,$20.30,,,,$10.15,,,,$0.00,$0.00,$0.00,,$15.22,$0.00,$0.00,,$12.18,N/A,N/A,,$12.18,N/A,N/A,,$8.12,N/A,N/A,,$10.35,N/A,N/A,,$12.72,N/A,N/A,,$14.04,N/A,N/A,,$0.00,N/A,N/A,,$6.17,N/A,N/A,,$15.22,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$7.31,N/A,N/A,,$7.31,N/A,N/A,,$7.31,N/A,N/A,,$7.31,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502811,SEROQUEL XR 50MG (QUETIAPINE) ,00310028060 ,     ,$20.43,,,,$10.22,,,,$0.00,$0.00,$0.00,,$15.32,$0.00,$0.00,,$12.26,N/A,N/A,,$12.26,N/A,N/A,,$8.17,N/A,N/A,,$10.42,N/A,N/A,,$12.81,N/A,N/A,,$14.14,N/A,N/A,,$0.00,N/A,N/A,,$6.21,N/A,N/A,,$15.32,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$7.35,N/A,N/A,,$7.35,N/A,N/A,,$7.35,N/A,N/A,,$7.35,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502812,PROPAFENONE 225 MG TAB        ,00591058301C,     ,$21.24,,,,$10.62,,,,$0.00,$0.00,$0.00,,$15.93,$0.00,$0.00,,$12.74,N/A,N/A,,$12.74,N/A,N/A,,$8.50,N/A,N/A,,$10.83,N/A,N/A,,$13.32,N/A,N/A,,$14.70,N/A,N/A,,$0.00,N/A,N/A,,$6.46,N/A,N/A,,$15.93,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$7.65,N/A,N/A,,$7.65,N/A,N/A,,$7.65,N/A,N/A,,$7.65,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502814,DONEPEZIL 23MG TAB (ARICEPT)  ,62856024730 ,     ,$6.26,,,,$3.13,,,,$0.00,$0.00,$0.00,,$4.69,$0.00,$0.00,,$3.75,N/A,N/A,,$3.75,N/A,N/A,,$2.50,N/A,N/A,,$3.19,N/A,N/A,,$3.92,N/A,N/A,,$4.33,N/A,N/A,,$0.00,N/A,N/A,,$1.90,N/A,N/A,,$4.69,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$2.25,N/A,N/A,,$2.25,N/A,N/A,,$2.25,N/A,N/A,,$2.25,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502815,LEVETIRACETAM 500MG/5ML       ,50474000263 ,J1953,$13.05,$13.05,,,$6.53,$6.53,,,$0.00,$0.00,$0.00,,$9.79,$9.79,$0.00,,$0.61,$0.61,N/A,,$0.61,$0.61,N/A,,$0.36,$0.36,N/A,,$0.52,$0.52,N/A,,$8.18,$8.18,N/A,,$9.03,$9.03,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$9.79,$9.79,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$4.70,$4.70,N/A,,$4.70,$4.70,N/A,,$4.70,$4.70,N/A,,$4.70,$4.70,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502816,ALPROSTADIL 500MCG/ML         ,51552049805 ,     ,$471.25,$471.25,,,$235.63,$235.63,,,$0.00,$0.00,$0.00,,$353.44,$353.44,$0.00,,$282.75,$282.75,N/A,,$282.75,$282.75,N/A,,$188.50,$188.50,N/A,,$240.34,$240.34,N/A,,$295.47,$295.47,N/A,,$326.11,$326.11,N/A,,$0.00,$0.00,N/A,,$143.31,$143.31,N/A,,$353.44,$353.44,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$169.65,$169.65,N/A,,$169.65,$169.65,N/A,,$169.65,$169.65,N/A,,$169.65,$169.65,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502817,RIFAMPIN 600MG INJ            ,00068059701 ,     ,$271.12,$271.12,,,$135.56,$135.56,,,$0.00,$0.00,$0.00,,$203.34,$203.34,$0.00,,$162.67,$162.67,N/A,,$162.67,$162.67,N/A,,$108.45,$108.45,N/A,,$138.27,$138.27,N/A,,$169.99,$169.99,N/A,,$187.61,$187.61,N/A,,$0.00,$0.00,N/A,,$82.45,$82.45,N/A,,$203.34,$203.34,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$97.60,$97.60,N/A,,$97.60,$97.60,N/A,,$97.60,$97.60,N/A,,$97.60,$97.60,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502818,VITAMIN D3 5000 UNITS TAB     ,74312017621 ,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502821,STALERO 150MG TAB             ,52427083401 ,     ,$14.27,,,,$7.13,,,,$0.00,$0.00,$0.00,,$10.70,$0.00,$0.00,,$8.56,N/A,N/A,,$8.56,N/A,N/A,,$5.71,N/A,N/A,,$7.28,N/A,N/A,,$8.94,N/A,N/A,,$9.87,N/A,N/A,,$0.00,N/A,N/A,,$4.34,N/A,N/A,,$10.70,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$5.14,N/A,N/A,,$5.14,N/A,N/A,,$5.14,N/A,N/A,,$5.14,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502822,ACETADOTE 200MG/ML INJ        ,66220020730A,J0132,,$10.77,,,,$5.38,,,$0.00,$0.00,$0.00,,$0.00,$8.08,$0.00,,N/A,$5.56,N/A,,N/A,$5.56,N/A,,N/A,$3.26,N/A,,N/A,$4.73,N/A,,N/A,$6.75,N/A,,N/A,$7.45,N/A,,N/A,$0.00,N/A,,N/A,$0.00,N/A,,N/A,$8.08,N/A,,N/A,$0.00,N/A,,N/A,$0.00,N/A,,N/A,$3.88,N/A,,N/A,$3.88,N/A,,N/A,$3.88,N/A,,N/A,$3.88,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502823,LIRAGLUTIDE(VICTOZA)6MG/ML 3ML,00169406012 ,     ,$603.00,$603.00,,,$301.50,$301.50,,,$0.00,$0.00,$0.00,,$452.25,$452.25,$0.00,,$361.80,$361.80,N/A,,$361.80,$361.80,N/A,,$241.20,$241.20,N/A,,$307.53,$307.53,N/A,,$378.08,$378.08,N/A,,$417.28,$417.28,N/A,,$0.00,$0.00,N/A,,$183.37,$183.37,N/A,,$452.25,$452.25,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$217.08,$217.08,N/A,,$217.08,$217.08,N/A,,$217.08,$217.08,N/A,,$217.08,$217.08,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502824,AMINOCAPROIC ACID 250MG/ML SYR,49411005208A,     ,$4.19,,,,$2.10,,,,$0.00,$0.00,$0.00,,$3.15,$0.00,$0.00,,$2.52,N/A,N/A,,$2.52,N/A,N/A,,$1.68,N/A,N/A,,$2.14,N/A,N/A,,$2.63,N/A,N/A,,$2.90,N/A,N/A,,$0.00,N/A,N/A,,$1.28,N/A,N/A,,$3.15,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$1.51,N/A,N/A,,$1.51,N/A,N/A,,$1.51,N/A,N/A,,$1.51,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502828,C1 ESTERASE INHIBITOR         ,63833082502 ,J0598,"$3,055.50","$3,055.50",,,"$1,527.75","$1,527.75",,,$58.96,$58.96,$0.00,,"$2,291.63","$2,291.63",$0.00,,$141.26,$141.26,N/A,,$141.26,$141.26,N/A,,$82.77,$82.77,N/A,,$120.29,$120.29,N/A,,"$1,915.80","$1,915.80",N/A,,"$2,114.41","$2,114.41",N/A,,$58.96,$58.96,N/A,,$58.96,$58.96,N/A,,"$2,291.63","$2,291.63",N/A,,$58.96,$58.96,N/A,,$58.96,$58.96,N/A,,"$1,099.98","$1,099.98",N/A,,"$1,099.98","$1,099.98",N/A,,"$1,099.98","$1,099.98",N/A,,"$1,099.98","$1,099.98",N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502829,TICAGRELOR (BRILINTA) 90MG    ,00186077739 ,     ,$16.20,,,,$8.10,,,,$0.00,$0.00,$0.00,,$12.15,$0.00,$0.00,,$9.72,N/A,N/A,,$9.72,N/A,N/A,,$6.48,N/A,N/A,,$8.26,N/A,N/A,,$10.16,N/A,N/A,,$11.21,N/A,N/A,,$0.00,N/A,N/A,,$4.93,N/A,N/A,,$12.15,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$5.83,N/A,N/A,,$5.83,N/A,N/A,,$5.83,N/A,N/A,,$5.83,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502830,ARFORMOTEROL (BROVANA) 15MCG  ,63402091130 ,     ,$28.71,,,,$14.36,,,,$0.00,$0.00,$0.00,,$21.53,$0.00,$0.00,,$17.23,N/A,N/A,,$17.23,N/A,N/A,,$11.48,N/A,N/A,,$14.64,N/A,N/A,,$18.00,N/A,N/A,,$19.87,N/A,N/A,,$0.00,N/A,N/A,,$8.73,N/A,N/A,,$21.53,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$10.34,N/A,N/A,,$10.34,N/A,N/A,,$10.34,N/A,N/A,,$10.34,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502831,CEFTAZIDIME 2GM INJ           ,25021012850A,J0713,$24.71,$24.71,,,$12.35,$12.35,,,$0.00,$0.00,$0.00,,$18.53,$18.53,$0.00,,$4.30,$4.30,N/A,,$4.30,$4.30,N/A,,$2.52,$2.52,N/A,,$3.66,$3.66,N/A,,$15.49,$15.49,N/A,,$17.10,$17.10,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$18.53,$18.53,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$8.89,$8.89,N/A,,$8.89,$8.89,N/A,,$8.89,$8.89,N/A,,$8.89,$8.89,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502832,GENTAMICIN 40MG/ML 20ML       ,63323001020 ,J1580,$75.69,$75.69,,,$37.85,$37.85,,,$0.00,$0.00,$0.00,,$56.77,$56.77,$0.00,,$2.10,$2.10,N/A,,$2.10,$2.10,N/A,,$1.23,$1.23,N/A,,$1.79,$1.79,N/A,,$47.46,$47.46,N/A,,$52.38,$52.38,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$56.77,$56.77,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$27.25,$27.25,N/A,,$27.25,$27.25,N/A,,$27.25,$27.25,N/A,,$27.25,$27.25,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502833,CEFEPIME 2GM INJ              ,63323034020 ,J0692,$30.96,$30.96,,,$15.48,$15.48,,,$0.00,$0.00,$0.00,,$23.22,$23.22,$0.00,,$6.27,$6.27,N/A,,$6.27,$6.27,N/A,,$3.68,$3.68,N/A,,$5.34,$5.34,N/A,,$19.41,$19.41,N/A,,$21.42,$21.42,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$23.22,$23.22,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$11.15,$11.15,N/A,,$11.15,$11.15,N/A,,$11.15,$11.15,N/A,,$11.15,$11.15,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502834,PENICILLIN G 20 mu VIAL       ,00049053028 ,J2540,,,,,,,,,$0.00,$0.00,$0.00,,$0.00,$0.00,$0.00,,N/A,N/A,N/A,,N/A,N/A,N/A,,N/A,N/A,N/A,,N/A,N/A,N/A,,N/A,N/A,N/A,,N/A,N/A,N/A,,N/A,N/A,N/A,,N/A,N/A,N/A,,N/A,N/A,N/A,,N/A,N/A,N/A,,N/A,N/A,N/A,,N/A,N/A,N/A,,N/A,N/A,N/A,,N/A,N/A,N/A,,N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502835,PIPERACILLIN/TAZOBACTAM 4.5 GM,00206885516 ,J2543,$32.36,$32.36,,,$16.18,$16.18,,,$0.00,$0.00,$0.00,,$24.27,$24.27,$0.00,,$6.55,$6.55,N/A,,$6.55,$6.55,N/A,,$3.84,$3.84,N/A,,$5.58,$5.58,N/A,,$20.29,$20.29,N/A,,$22.39,$22.39,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$24.27,$24.27,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$11.65,$11.65,N/A,,$11.65,$11.65,N/A,,$11.65,$11.65,N/A,,$11.65,$11.65,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502836,MORRHUATE SODIUM 5% VIAL      ,00517306501A,     ,$8.10,,,,$4.05,,,,$0.00,$0.00,$0.00,,$6.08,$0.00,$0.00,,$4.86,N/A,N/A,,$4.86,N/A,N/A,,$3.24,N/A,N/A,,$4.13,N/A,N/A,,$5.08,N/A,N/A,,$5.61,N/A,N/A,,$0.00,N/A,N/A,,$2.46,N/A,N/A,,$6.08,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$2.92,N/A,N/A,,$2.92,N/A,N/A,,$2.92,N/A,N/A,,$2.92,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502837,TOCILIZUMAB 20MG/ML 10ML      ,50242013601 ,J3262,,$357.05,,,,$178.52,,,$0.00,$5.73,$0.00,,$0.00,$267.78,$0.00,,N/A,$12.54,N/A,,N/A,$12.54,N/A,,N/A,$7.35,N/A,,N/A,$10.68,N/A,,N/A,$223.87,N/A,,N/A,$247.08,N/A,,N/A,$5.73,N/A,,N/A,$5.73,N/A,,N/A,$267.78,N/A,,N/A,$5.73,N/A,,N/A,$5.73,N/A,,N/A,$128.54,N/A,,N/A,$128.54,N/A,,N/A,$128.54,N/A,,N/A,$128.54,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502838,TOCILIZUMAB 20MG/ML 4ML       ,50242013501 ,J3262,,$493.92,,,,$246.96,,,$0.00,$5.73,$0.00,,$0.00,$370.44,$0.00,,N/A,$12.54,N/A,,N/A,$12.54,N/A,,N/A,$7.35,N/A,,N/A,$10.68,N/A,,N/A,$309.69,N/A,,N/A,$341.79,N/A,,N/A,$5.73,N/A,,N/A,$5.73,N/A,,N/A,$370.44,N/A,,N/A,$5.73,N/A,,N/A,$5.73,N/A,,N/A,$177.81,N/A,,N/A,$177.81,N/A,,N/A,$177.81,N/A,,N/A,$177.81,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502839,GAMMAGARD 10% 2.5GM 25ML      ,00944270003 ,J1569,,$839.13,,,,$419.56,,,$0.00,$46.67,$0.00,,$0.00,$629.34,$0.00,,N/A,$112.36,N/A,,N/A,$112.36,N/A,,N/A,$65.84,N/A,,N/A,$95.68,N/A,,N/A,$526.13,N/A,,N/A,$580.67,N/A,,N/A,$46.67,N/A,,N/A,$46.67,N/A,,N/A,$629.34,N/A,,N/A,$46.67,N/A,,N/A,$46.67,N/A,,N/A,$302.09,N/A,,N/A,$302.09,N/A,,N/A,$302.09,N/A,,N/A,$302.09,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502840,ICU:LEVOPHED DRIP             ,00409337504A,     ,$98.95,$98.95,,,$49.47,$49.47,,,$0.00,$0.00,$0.00,,$74.21,$74.21,$0.00,,$59.37,$59.37,N/A,,$59.37,$59.37,N/A,,$39.58,$39.58,N/A,,$50.46,$50.46,N/A,,$62.04,$62.04,N/A,,$68.47,$68.47,N/A,,$0.00,$0.00,N/A,,$30.09,$30.09,N/A,,$74.21,$74.21,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$35.62,$35.62,N/A,,$35.62,$35.62,N/A,,$35.62,$35.62,N/A,,$35.62,$35.62,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502841,ICU:VASOPRESSIN DRIP          ,42023011725B,     ,$40.50,$40.50,,,$20.25,$20.25,,,$0.00,$0.00,$0.00,,$30.38,$30.38,$0.00,,$24.30,$24.30,N/A,,$24.30,$24.30,N/A,,$16.20,$16.20,N/A,,$20.66,$20.66,N/A,,$25.39,$25.39,N/A,,$28.03,$28.03,N/A,,$0.00,$0.00,N/A,,$12.32,$12.32,N/A,,$30.38,$30.38,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$14.58,$14.58,N/A,,$14.58,$14.58,N/A,,$14.58,$14.58,N/A,,$14.58,$14.58,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502842,ICU:DILTIAZEM DRIP            ,00641601510D,     ,$67.50,$67.50,,,$33.75,$33.75,,,$0.00,$0.00,$0.00,,$50.63,$50.63,$0.00,,$40.50,$40.50,N/A,,$40.50,$40.50,N/A,,$27.00,$27.00,N/A,,$34.43,$34.43,N/A,,$42.32,$42.32,N/A,,$46.71,$46.71,N/A,,$0.00,$0.00,N/A,,$20.53,$20.53,N/A,,$50.63,$50.63,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$24.30,$24.30,N/A,,$24.30,$24.30,N/A,,$24.30,$24.30,N/A,,$24.30,$24.30,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502843,ICU:EPINEPHRINE DRIP          ,00409724101B,     ,$31.50,$34.19,,,$15.75,$17.10,,,$0.00,$0.00,$0.00,,$23.63,$25.64,$0.00,,$18.90,$20.51,N/A,,$18.90,$20.51,N/A,,$12.60,$13.68,N/A,,$16.07,$17.44,N/A,,$19.75,$21.44,N/A,,$21.80,$23.66,N/A,,$0.00,$0.00,N/A,,$9.58,$10.40,N/A,,$23.63,$25.64,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$11.34,$12.31,N/A,,$11.34,$12.31,N/A,,$11.34,$12.31,N/A,,$11.34,$12.31,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502844,ICU:FUROSEMIDE DRIP           ,00409610204A,     ,$36.00,$36.00,,,$18.00,$18.00,,,$0.00,$0.00,$0.00,,$27.00,$27.00,$0.00,,$21.60,$21.60,N/A,,$21.60,$21.60,N/A,,$14.40,$14.40,N/A,,$18.36,$18.36,N/A,,$22.57,$22.57,N/A,,$24.91,$24.91,N/A,,$0.00,$0.00,N/A,,$10.95,$10.95,N/A,,$27.00,$27.00,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$12.96,$12.96,N/A,,$12.96,$12.96,N/A,,$12.96,$12.96,N/A,,$12.96,$12.96,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502845,AMIODARONE 360MG/200ML BAG(NEX,43066036020 ,J0282,$150.89,$150.89,,,$75.44,$75.44,,,$0.00,$0.00,$0.00,,$113.16,$113.16,$0.00,,$0.51,$0.51,N/A,,$0.51,$0.51,N/A,,$0.30,$0.30,N/A,,$0.44,$0.44,N/A,,$94.60,$94.60,N/A,,$104.41,$104.41,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$113.16,$113.16,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$54.32,$54.32,N/A,,$54.32,$54.32,N/A,,$54.32,$54.32,N/A,,$54.32,$54.32,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502846,ICU:INSULIN(REGULAR)DRIP      ,00169183311B,J1815,$40.50,$40.50,,,$20.25,$20.25,,,$0.00,$0.00,$0.00,,$30.38,$30.38,$0.00,,$0.36,$0.36,N/A,,$0.36,$0.36,N/A,,$0.21,$0.21,N/A,,$0.31,$0.31,N/A,,$25.39,$25.39,N/A,,$28.03,$28.03,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$30.38,$30.38,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$14.58,$14.58,N/A,,$14.58,$14.58,N/A,,$14.58,$14.58,N/A,,$14.58,$14.58,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502847,ICU:ISOPROTERENIL DRIP        ,00187433001B,     ,$81.00,$81.00,,,$40.50,$40.50,,,$0.00,$0.00,$0.00,,$60.75,$60.75,$0.00,,$48.60,$48.60,N/A,,$48.60,$48.60,N/A,,$32.40,$32.40,N/A,,$41.31,$41.31,N/A,,$50.79,$50.79,N/A,,$56.05,$56.05,N/A,,$0.00,$0.00,N/A,,$24.63,$24.63,N/A,,$60.75,$60.75,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$29.16,$29.16,N/A,,$29.16,$29.16,N/A,,$29.16,$29.16,N/A,,$29.16,$29.16,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502848,ICU:LABETALOL DRIP            ,00409226720B,     ,$140.00,$140.00,,,$70.00,$70.00,,,$0.00,$0.00,$0.00,,$105.00,$105.00,$0.00,,$84.00,$84.00,N/A,,$84.00,$84.00,N/A,,$56.00,$56.00,N/A,,$71.40,$71.40,N/A,,$87.78,$87.78,N/A,,$96.88,$96.88,N/A,,$0.00,$0.00,N/A,,$42.57,$42.57,N/A,,$105.00,$105.00,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$50.40,$50.40,N/A,,$50.40,$50.40,N/A,,$50.40,$50.40,N/A,,$50.40,$50.40,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502849,ICU:LORAZEPAM DRIP            ,00409678002A,     ,$105.00,$105.00,,,$52.50,$52.50,,,$0.00,$0.00,$0.00,,$78.75,$78.75,$0.00,,$63.00,$63.00,N/A,,$63.00,$63.00,N/A,,$42.00,$42.00,N/A,,$53.55,$53.55,N/A,,$65.84,$65.84,N/A,,$72.66,$72.66,N/A,,$0.00,$0.00,N/A,,$31.93,$31.93,N/A,,$78.75,$78.75,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$37.80,$37.80,N/A,,$37.80,$37.80,N/A,,$37.80,$37.80,N/A,,$37.80,$37.80,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
