Description,Price
OB OBSERVATION HRS 21         ,391.32
OB OBSERVATION HRS 21 W/TEL   ,588.91
OB OBSERVATION HRS 22         ,400.88
OB OBSERVATION HRS 22 W/TEL   ,602.61
OB OBSERVATION HRS 23         ,410.44
OB OBSERVATION HRS 23 W/TEL   ,616.30
OB OBSERVATION HRS 24         ,420.00
OB OBSERVATION HRS 25         ,437.50
OB OBSERVATION HRS 25 W/TEL   ,656.25
OB OBSERVATION HRS 26         ,455.00
OB OBSERVATION HRS 27         ,472.50
OB OBSERVATION HRS 27 W/TEL   ,708.75
OB OBSERVATION HRS 28         ,490.00
OB OBSERVATION HRS 29         ,507.50
OB OBSERVATION HRS 29 W/TEL   ,761.25
OB OBSERVATION HRS 3          ,219.24
OB OBSERVATION HRS 3 W/TEL    ,342.39
OB OBSERVATION HRS 30         ,525.00
OB OBSERVATION HRS 31         ,542.50
OB OBSERVATION HRS 31 W/TEL   ,813.75
OB OBSERVATION HRS 32         ,560.00
OB OBSERVATION HRS 33         ,577.50
OB OBSERVATION HRS 33 W/TEL   ,866.25
OB OBSERVATION HRS 34         ,595.00
OB OBSERVATION HRS 34 W/TEL   ,892.50
OB OBSERVATION HRS 35         ,612.50
OB OBSERVATION HRS 35 W/TEL   ,918.75
OB OBSERVATION HRS 36         ,630.00
OB OBSERVATION HRS 36 W/TEL   ,945.00
OB OBSERVATION HRS 37         ,647.50
OB OBSERVATION HRS 37 W/TEL   ,971.25
OB OBSERVATION HRS 38         ,665.00
OB OBSERVATION HRS 38 W/TEL   ,997.50
OB OBSERVATION HRS 39         ,682.50
OB OBSERVATION HRS 39 W/TEL   ,"1,023.75"
OB OBSERVATION HRS 4          ,228.80
OB OBSERVATION HRS 4 W/TEL    ,356.09
OB OBSERVATION HRS 40         ,700.00
OB OBSERVATION HRS 40 W/TEL   ,"1,050.00"
OB OBSERVATION HRS 41         ,717.50
OB OBSERVATION HRS 41 W/TEL   ,"1,076.25"
OB OBSERVATION HRS 42         ,735.00
OB OBSERVATION HRS 42 W/TEL   ,"1,102.50"
OB OBSERVATION HRS 43         ,752.50
OB OBSERVATION HRS 43 W/TEL   ,"1,128.75"
OB OBSERVATION HRS 44         ,770.00
OB OBSERVATION HRS 44 W/TEL   ,"1,155.00"
OB OBSERVATION HRS 45         ,787.50
OB OBSERVATION HRS 45 W/TEL   ,"1,181.25"
OB OBSERVATION HRS 46         ,805.00
OB OBSERVATION HRS 46 W/TEL   ,"1,207.50"
OB OBSERVATION HRS 47         ,822.50
OB OBSERVATION HRS 47 W/TEL   ,"1,233.75"
OB OBSERVATION HRS 48         ,840.00
OB OBSERVATION HRS 48 W/TEL   ,"1,260.00"
OB OBSERVATION HRS 5          ,238.36
OB OBSERVATION HRS 5 W/TEL    ,369.78
OB OBSERVATION HRS 6          ,247.92
OB OBSERVATION HRS 6 W/TEL    ,383.48
OB OBSERVATION HRS 7          ,257.48
OB OBSERVATION HRS 7 W/TEL    ,397.17
OB OBSERVATION HRS 8          ,267.04
OB OBSERVATION HRS 8 W/TEL    ,410.87
OB OBSERVATION HRS 9          ,276.60
OB OBSERVATION HRS 9 W/TEL    ,424.57
OB ROOM                       ,420.00
OB ROOM W/TEL                 ,630.00
OB TRANSVAGINAL               ,728.00
"OB VERSION, SUCCESSFUL        ","4,517.00"
"OB VERSION, UNSUCCESSFUL      ","3,719.00"
OBS CATH FOR COLLECTION OF SPE,81.00
OBS IM/SQ INJECTION           ,126.00
"OBS IV HYD,EA ADD HR(>90 MIN) ",132.00
"OBS IV HYD,INIT 1ST HR(>30MIN)",380.00
OBS IV INF PROLONGED >8 HRS   ,720.00
"OBS IV INF, CONCURRENT        ",132.00
"OBS IV INF,INIT,1ST HR(>15MIN)",457.00
"OBS IV INF,SEQ 1ST HR (>15MIN)",132.00
"OBS IV PUSH INJ,INIT SUBSTANCE",160.00
OBS IVP EA ADD SAME>=30MIN    ,160.00
OBS IVP INJ-EA ADD DIFF SUBST ,160.00
OBS VACCINE ADM 1ST VACCINE   ,126.00
OBS VACCINE ADM EA ADDL VACCIN,122.00
"OCCULT BLOOD, DIAGNOSTIC      ",31.00
"OCCULT BLOOD, OTHER SOURCES   ",39.00
"OCCULT BLOOD,SCREENING        ",32.00
OLECRANON PLATE - LOCKING     ,"2,559.00"
OLIGOCLONAL BANDING (CSF)     ,349.00
OP DECLOT CENTRAL LINE        ,611.00
"OP IV INF,EA ADD HR(>90 MIN)  ",132.00
"OP IV INF,INIT,1ST HR(>15 MIN)",380.00
OP OB BLOOD ADMIN 1 UNIT      ,843.00
OP OB BLOOD ADMIN 2 UNITS     ,928.00
OP OB BLOOD ADMIN 3 UNITS     ,"1,009.00"
OP OB BLOOD ADMIN 4+ UNITS    ,"1,095.00"
OP PORT FLUSH                 ,156.00
OPERATING ROOM 1-30 MIN       ,"2,294.00"
OPERATING ROOM ADDL 30 MIN    ,738.00
OPIATE CONFIRMATION           ,17.00
OPTEASE PERMANENT VENA CAVA FI,"7,443.00"
OPTH AMVISC VISCO ELASTIC     ,389.00
OPTH DUOVISC VISCO ELASTIC    ,156.00
"OPTHOLMOLOGY PACK, DISP.      ","1,479.00"
OPTIC FORAMINIA               ,336.00
ORBITS BILATERAL 4V           ,500.00
"ORGANIC ACID ANALYSIS,URINE   ",230.00
"ORGANISM,AMP PROBE TECHNIQUE  ",211.00
ORTHO LUMBO/SACRAL ORTHOSIS   ,896.00
ORTHO SORB                    ,"1,101.00"
ORTHOBIOLOGIC SOFT TISSUE IMPL,"10,347.00"
"OSMOLALITY, SERUM             ",61.00
"OSMOLALITY, SERUM             ",113.00
"OSMOLALITY, STOOL             ",104.00
"OSMOLALITY, URINE             ",61.00
"OSMOLALITY, URINE             ",113.00
OSSATRON-BILATERAL            ,"1,364.00"
OSSATRON-SINGLE               ,912.00
OSTEOSPONGE BLOCK 10MM        ,"1,025.00"
OSTEOSPONGE BLOCK 8MM         ,742.00
OSTEOWRAP 10X15               ,293.00
OSTEOWRAP 15X15               ,333.00
OSTOMY IRRIGATION             ,193.00
OT RE-EVALUATION              ,161.00
OUTPT PERI-DIALYSIS/SINGLE    ,"1,249.00"
OVA & PARASITES               ,115.00
"OXALATE, URINE                ",137.00
OXY CONFIRMATION              ,17.00
OXYGEN PER HOUR               ,47.00
OXYGEN PER HOUR               ,102.00
P1 PT AG TYPING SO            ,70.00
PACEMAKER LEAD                ,"5,635.00"
"PACEMAKER,DUAL,RATE RESP      ","31,404.00"
"PACEMAKER,SINGLE,RATE RESP    ","23,608.00"
"PAIN PUMP KIT (KIT,PUMP)      ",550.00
PANCA                         ,285.00
PANCREAS ULTRASOUND           ,830.00
"PANCREATIC ELASTASE, FECAL    ",350.00
PANEL GCRBC                   ,110.00
PAP - REFLEX LOW              ,359.00
PAP 192047                    ,139.00
PAP 192138                    ,341.00
PAP 192138 I                  ,171.00
PAP 192138 II                 ,171.00
PAP 192153                    ,940.00
PAP 192153 I                  ,237.00
PAP 192153 II                 ,237.00
PAP 192153 III                ,237.00
PAP 192153 IV                 ,237.00
PAP 192546                    ,"1,162.00"
PAP 192546 I                  ,234.00
PAP 192546 II                 ,234.00
PAP 192546 III                ,234.00
PAP 192546 IV                 ,234.00
PAP 192546 V                  ,234.00
PAP 195050                    ,338.00
PAP 195050                    ,171.00
PAP 195050L                   ,170.00
PAP 196502                    ,260.00
PAP 196502 I                  ,66.00
PAP 196502 II                 ,66.00
PAP 196502 III                ,66.00
PAP 196502 IV                 ,66.00
PAP 197146 I                  ,204.00
PAP 197146 II                 ,204.00
PAP 199430                    ,516.00
PAP 199430 I                  ,304.00
PAP 199430 II                 ,260.00
"PAP IG, RFX TO HPV            ",229.00
"PAP IG, RFX TO HPV            ",116.00
"PAP IG,RFX 16/18              ",355.00
"PAP IG,RFX 16/18              ",355.00
"PAP IG,W CT/NG,RFX TO HPV     ",406.00
PAP SMEAR 195677              ,571.00
PAP SMEAR 195677 I            ,286.00
PAP SMEAR 195677 II           ,286.00
PAP SMEAR 196527              ,"1,381.00"
PAP SMEAR 196527 I            ,346.00
PAP SMEAR 196527 II           ,346.00
PAP SMEAR 196527 III          ,346.00
PAP SMEAR 196527 IV           ,346.00
PAP SMEAR; DIAGNOSTIC         ,131.00
PAP SMEAR; SCREENING          ,230.00
PARALUMBAR SYMPATHETIC        ,893.00
"PARASITE EXAM, BLOOD          ",142.00
PARATHYROID                   ,631.00
PARATHYROID HORMONE C-TERMINIA,406.00
PARATHYROID INTACT            ,446.00
"PARAVERTEBRAL SOM, MULTIPLE   ",537.00
"PARAVERTEBRAL SOM, ONE LEVEL  ",414.00
PARIETAL CELL ANTIBODY (AB)   ,32.00
PARTIAL THROMBOPLASTIN TIME   ,34.00
PARVO AB2                     ,156.00
PATELLA IMPLANT               ,"7,336.00"
PATELLA REAMER BLADE          ,285.00
PATIENT STARTER KIT-PLUERX    ,382.00
PCP CONFIRMATION              ,17.00
PEG ADSORPTION (GCRBC)        ,139.00
PEG TUBE EXCH W ENDO          ,"2,999.00"
PEG TUBE INSERTION            ,"2,507.00"
PELVIC ULTRASOUND             ,728.00
PELVIMETRY                    ,425.00
PELVIS COMPLETE W/OBLIQ       ,500.00
PELVIS; ANTEROPOSTERIOR       ,500.00
PENICILLIN ALLERGEN RAST PANEL,122.00
PENILE IMPLANT                ,"6,931.00"
PENILE PROSTHESIS             ,"21,527.00"
PER ADD ART UPP EXT SUP/INTERP,"2,409.00"
PER ARTERY UPP EXT SUP/INTERP ,"12,491.00"
PERFUSION DECOMPRESSION KIT   ,"2,454.00"
PERICARDIUM GRAFT 40X40       ,"3,920.00"
PERICARDIUM GRAFT 70X50       ,"4,233.00"
PERIPH VENOUS ANGIO SUP/INTERP,"8,116.00"
PERITONEAL DIALYSIS CYCLER SET,56.00
PERITONEAL DIALYSIS SGL EVAL  ,503.00
PERITONEAL DIALYSIS TRANSF SET,101.00
PERITONEAL DIALYSIS TSF SET   ,80.00
PERITONEAL LAVAGE DIAGNOSTIC  ,199.00
PERMANENT NAIL REMOVAL        ,785.20
"PH, BLOOD                     ",81.00
"PH, GASTRIC                   ",32.00
PHENOBARBITAL                 ,249.00
PHENYLALANINE (LCA)           ,218.00
PHOSPHO LIPID                 ,78.00
PHOSPHOROUS                   ,123.00
PHOTOSELECT VAPORIZ PROSTATE  ,"8,742.00"
PICC KIT 5 FR                 ,802.00
PICC LINE DRSG KIT            ,34.00
PICC LINE REMOVAL - CC        ,"1,235.00"
PICC LINE REMOVAL (DR)        ,"1,242.00"
PICC LINE REMOVAL (NURSE)     ,167.00
PICC UNSUCCESSFUL-CC          ,"2,442.00"
PICC UNSUCCESSFUL-OB          ,"2,442.00"
PILL CAM CAPSULE              ,595.00
PILLCAM ENDOSCOPY             ,"1,896.00"
PINNACLE PELVIC FLOOR REPAIR K,"2,809.00"
"PINS, HEADLESS                ",79.00
PINWORM SCOTCH TAPE SMEAR     ,88.00
PK BIPOLAR CUTTING FORCEP     ,741.00
PK BLUE LOOP                  ,533.00
PK BUTTON ELECTRODE           ,652.00
PK DISSECTING FORCEPS         ,599.00
PK HALO                       ,821.00
PK NEEDLE                     ,367.00
PK PLASMACORD MORCELLATOR     ,975.00
PK SPATULA                    ,"1,033.00"
PK THUNDERBEAT                ,905.00
PLACE OF SERVICE FEE(SANE)    ,392.00
"PLASMA VOLUME, RADIONUCLIDE   ","2,076.00"
PLASMALOOP ELECTRODE MED GYN  ,477.00
PLASMINOGEN ACTIVITY          ,190.00
"PLASMODIUM SP, PCR            ",304.00
PLASTIC SURG MATRIX XS 5CMX5CM,"1,125.00"
PLASTIC SURGERY MATRIX 5CMX5CM,789.00
PLATE - LAPIDUS               ,"2,681.00"
PLATE 2.4MM DISTAL RADIUS(ALL),792.00
PLATE BIOMET 4 HOLE           ,953.00
PLATE LOCKING MTP CROSS       ,"2,534.00"
PLATE LOCKING(ALL SIZES)      ,"2,042.00"
PLATE TIBIAL PLATEAU FIXATION ,"5,800.00"
PLATE VOLAR RADIAL            ,"1,102.00"
"PLATE, (L) MINI & SMALL       ",156.00
"PLATE, BIOMET 6 HOLE          ","2,297.00"
"PLATE, BIOMET 8 HOLE          ","3,041.00"
"PLATE, BIOMET LAG             ","1,399.00"
"PLATE, BULTRESS               ",823.00
"PLATE, CLOVERLEAF             ",702.00
"PLATE, CODYLAR                ","1,539.00"
"PLATE, DCP 3.5 MM             ",349.00
"PLATE, DCP BROAD              ",564.00
"PLATE, SPOON                  ",666.00
"PLATE, T (SM)                 ",329.00
"PLATE, TUBULAR (SM/MINI)      ",231.00
PLATE-CLAVICLE                ,"2,215.00"
PLATELET ANTIBODY             ,418.00
PLATELET COUNT                ,41.00
PLATELET FACTOR 4             ,367.00
"PLATELET PHERESIS,LR,SGL DONOR","1,592.00"
PLEURAL VACUUM SUCTION        ,454.00
PLEURAL/PERITONEAL DRAINAGE CA,755.00
PLUG FENESTRATION             ,298.00
PM BI-V REPROGRAM             ,105.00
PM DUAL REPROGRAM             ,105.00
PM EVAL                       ,105.00
PM SINGLE REPROGRAM           ,105.00
PNEUMO THORAX SET             ,95.00
PNEUMOCOCCAL AB               ,499.00
PNEUMOCYSTI CARINI            ,122.00
PNEUMONIA VACCINE ADM.        ,122.00
PNEUMOTHORAX SET              ,68.00
POLYMEM WIC 3X3 CAVITY WND FIL,28.00
POLYSOMNOGRAM/CPAP SPLIT< 6YRS,"2,506.00"
POLYSOMNOGRAM/CPAP SPLIT>=6YRS,"2,507.00"
POLYSOMNOGRAPHY;4+PARAM 1ST NT,"2,198.00"
"PORPHYRIN, URINE (QUANT)      ",150.00
PORPHYRINS TOT SERUM SPECTRO  ,133.00
"POTASSIUM, RANDOM URINE       ",128.00
POTASSIUM; SERUM              ,42.00
PPX CONFIRMATION              ,17.00
"PR, IMAGE ANALYSIS            ",702.00
"PR, IMMUNOCHEMISTRY           ",147.00
PRE-ALBUMIN                   ,132.00
PREALBUMIN SEND OUT           ,93.00
"PREGABALIN,QUAN SINGLE PHASE  ",175.00
PREGNENOLONE                  ,139.00
PRESSURE WIRE FFR             ,830.00
PROCAINAMIDE (PRONESTYL)      ,171.00
PROCALCITONIN                 ,243.00
"PROCEDURE PACKAGE, DISP.      ",461.00
PROGESTERONE                  ,211.00
PROINSULIN                    ,425.00
PROLACTIN                     ,198.00
PROLIFT                       ,"3,114.00"
PROMOGRAN MATRIX DRESS. 19.1SQ,139.00
PROMOGRAN MATRIX DRESS. 4.34SQ,78.00
PROPAFENONE (RYTHMOL)         ,253.00
PROPEL IMPLANT                ,"1,058.00"
PROPEPTIDE TYPE I COLLAGEN    ,452.00
"PROPOFOL,UR                   ",169.00
PROPOXYPHENE                  ,29.00
PROSTATIC ACID PHOSPHATASE    ,105.00
PROSTHETIC TRAINING (EA 15MIN),108.00
PROTACK TACKERS               ,"2,341.00"
PROTEIN                       ,33.00
PROTEIN (CSF)                 ,33.00
PROTEIN C ANTIGEN             ,265.00
PROTEIN C RESISTANCE          ,171.00
"PROTEIN C&S, FUNCTIONAL       ",564.00
"PROTEIN C, FUNCTIONAL         ",128.00
"PROTEIN C, FUNCTIONAL         ",286.00
PROTEIN ELECTROPHORESIS       ,50.00
"PROTEIN ELECTROPHORESIS,URINE ",114.00
PROTEIN S ANTIGEN             ,105.00
"PROTEIN S, FREE               ",51.00
"PROTEIN S, FUNCTIONAL         ",286.00
"PROTEIN S, TOTAL              ",125.00
PROTHROMBIN TIME(INR)         ,34.00
"PROTO,FREE ERY & ZINC         ",43.00
PRP KIT                       ,"1,103.00"
PSA DIAGNOSTIC                ,167.00
PSA SCREENING                 ,167.00
"PSA, FREE                     ",167.00
"PSA, ULTRASENSITIVE           ",482.00
PSGT plus IN NET ASSESSMENT   ,604.00
PSGT plus INTEGRASE PDF       ,604.00
PSGT+IN GENOTYPE              ,604.00
PSGT+IN INTERP                ,604.00
PSGT+IN PHENOTYPE             ,604.00
PT 1:NP                       ,36.00
PT MULTI LAYER COMP-BEL KNEE  ,275.00
"PT, PROTHROMBIN TIME          ",102.00
PTA BALLOON DILATATION        ,"1,064.00"
PTA POPILITEAL W/O STENTS     ,"12,234.00"
PTH RELATED PEPTIDE           ,350.00
"PTT,PARTIAL THROMBO. TIME     ",156.00
PULMONARY FUNCT W/O BRONCHODIL,503.00
PULMONARY FUNCT/BRONCODILATOR ,645.00
PULMONARY FUNCTION/SCREEN     ,161.00
PULSAVAC KIT                  ,249.00
PULSAVAC TREATMENT 20CM OR <  ,400.00
PULSAVAC TREATMNT EA ADD 20CM*,273.00
PULSAVAC TREATMNT EA ADDL 20CM,335.00
PUMP TUBING - ARTHROSCOPY     ,349.00
PUNCH BX-SKIN EA ADDL         ,220.56
"PUNCH BX-SKIN,1 LESION        ",441.13
PUNCTURE ASPIRATION OF ABSCESS,785.20
PURACOL PLUS LG 4X4           ,30.00
PURSE STRING 65               ,264.00
PYELOGRAM RETROGRADE          ,"2,000.00"
PYELOGRAM WO TOMO             ,707.00
PYLORIC ULTRA                 ,801.00
"Q FEVER AB, IGG               ",98.00
QUANTIFERON-CLIENT INCUBATED  ,272.00
QUINIDINE LEVEL               ,150.00
RA TITER                      ,67.00
RADIAL IMPLANT                ,"7,160.00"
RADIAL STEM                   ,"3,875.00"
RAJI CELL                     ,64.00
RAPAMUNE                      ,488.00
RAST INDIV. ALLERGENS         ,57.00
RBC                           ,81.00
RBC FOLATE                    ,175.00
"REAMER, CANNULATED            ",957.00
RECOVERY ROOM EA ADDL 30 MINUT,189.00
"RED BLOOD CELLS, AUTOLOGOUS   ",878.00
"RED BLOOD CELLS, DIRECTED     ",826.00
"RED BLOOD CELLS,LR,IRRAD.     ",878.00
REDUCING SUBSTANCES STOOL     ,61.00
REFERRAL FEE-SP-MAP           ,13.00
REFERRED TESTING COLLECTION   ,64.00
RELIEVA TRACT NASAL BALLOON   ,964.00
RELOAD CONTOUR CUTTER         ,329.00
RELOAD ENDO GIA 60MM PURPLE   ,548.00
"RELOADS, ENDO GIA UNIVERSAL   ",629.00
"RELOADS, LAP TACKER           ",245.00
"RELOADS, TR30/60/90           ",322.00
"RELOADS,ENDO GIA-REINF        ",853.00
REM GAUNTLET/BOOT/BODY CAST   ,588.95
REMOVAL FOREIGN BODY SUBQ FOOT,"1,448.35"
REMOVAL OF CENTRAL LINE(NON-TU,218.00
REMOVAL OF CENTRAL LINE(TUNNEL,"1,238.00"
REMOVAL TEMP DLS CATH NON-TUNN,218.00
REMOVE NAIL PLATE             ,441.13
REMOVE NAIL PLATE ADDL        ,220.56
REN/VISC ARTERY ANGIO ADD VESS,"2,409.00"
RENA FUNCTION PANEL           ,79.00
RENAL ANGIOGRAM BILATERAL     ,"6,895.00"
RENAL ANGIOGRAM UNIL          ,"6,895.00"
RENAL ECHOGRAPHY; LIMITED     ,793.00
RENAL IMAGING W FLOW/FUNCTION ,"1,000.00"
RENAL/VISC ARTERY ANGIO SUP/IN,"4,488.00"
RENAL/VISCERAL ARTERY ANGIO   ,"6,638.00"
RENIN ACTIVITY                ,223.00
REPAIR SUPERFIC WOUND < 2.5CM ,441.13
REPAIR SUPERFIC WOUND > 2.5CM ,441.13
REPEAT EKG SAME DAY/SAME DR   ,285.00
REPEAT OB PER FETUS           ,500.00
RESP VIRUS                    ,211.00
"RESP VIRUS,12-25 TARGETS      ","3,602.00"
REST ADSORPTION GCRBC         ,193.00
RESTORE 4X4 W/EDGE            ,13.00
RETIC-HGB                     ,49.00
"RETICULIN, IGG                ",97.00
RETICULOCOYTE COUNT           ,105.00
"RETRACTOR, DISP. FAN          ","1,217.00"
RETRIEVAL BASKET(NET)         ,231.00
RETROGRADE URETHROCYSTOGRAPHY ,"1,200.00"
RETROPERITONEAL ECHO; COMPLETE,801.00
REVERSE T3                    ,137.00
RF CER/THOR FACET BIL 2       ,"3,654.00"
RF CER/THOR FACET BIL 3       ,"4,612.00"
RF CER/THOR FACET UNI2        ,"2,436.00"
RF CER/THOR FACET UNI3        ,"3,076.00"
RF LUM/SAC FACET BIL 2        ,"7,643.00"
RF LUM/SAC FACET BIL 3        ,"10,337.00"
RF LUM/SAC FACET BILAT-1 LEVEL,"4,952.00"
RF LUM/SAC FACET UNI 2        ,"5,097.00"
RF LUM/SAC FACET UNI 3        ,"6,892.00"
RF LUM/SAC FACET UNIL-1 LEVEL ,"3,302.00"
RF SI JOINT 1 LEVEL           ,"1,428.00"
RH FACTOR                     ,81.00
"RH FACTOR, CORD BLOOD         ",62.00
RH(D)                         ,101.00
RHC W CORONARY ANGIOGRAPHY    ,"10,978.00"
RHC W/BYPASS GRAFT            ,"10,978.00"
RHEUMATOID FACTOR             ,57.00
RHEUMATOID FACTOR SCREEN      ,51.00
RHOGAM NDC#00562780501        ,329.00
RIB BELT                      ,26.00
RIBS BIL 3 VIEW               ,500.00
RIBS BILATERAL; MIN 4V        ,525.00
RIBS RIGHT W/PA CHEST 3V      ,525.00
"RIBS, UNI LEFT 2 VIEWS        ",326.00
RIFABUTIN LEVEL               ,166.00
RIGHT HEART CATH              ,"8,228.00"
RITALIN                       ,282.00
"RMSF, IGM                     ",128.00
ROCKY MTN. SPOT. FEVER IGG&IGM,97.00
ROSIDAL BANDAGE 6CM X 5M      ,11.00
ROTAVIRUS                     ,128.00
ROUTINE HEMODIALYSIS          ,"1,249.00"
RPR                           ,39.00
RPR CONFIRMATORY              ,97.00
RSV ANTIBODY                  ,91.00
RSV ANTIGEN                   ,109.00
"RSV, AMPLIFIED PROBE          ",637.00
RT&LT HEART CATH W CORO ANGIO ,"10,978.00"
RUBELLA                       ,50.00
RUBELLA QUANTITATIVE          ,51.00
RUBELLA SCREEN                ,160.00
"RUBELLA,IGM                   ",147.00
RUBEOLA ANTIBODY              ,167.00
RUMI CUP 2.5-4.0              ,131.00
RUSSELL VIPER VENOM           ,88.00
S PT AG TYPING GCRBC          ,60.00
SA EXAM W/CAMERA              ,262.00
SA EXAM W/O CAMERA            ,262.00
SA KIT(SANE)                  ,58.00
SACCHAROMONOSPORA VIRIDIS IGG ,91.00
SACCHAROMYCES CEREVISIAE IGG  ,285.00
SACRO-ILIAC INJ BILATERAL     ,"1,787.00"
SACRO-ILIAC INJ UNILATERAL    ,"1,366.00"
SACRUM & COCCYX MIN 2V        ,403.00
"SALICYLATE, BLOOD             ",29.00
SALINE REPLACEMENT            ,110.00
SALIVARY CORTISOL             ,82.00
SALIVARY CORTISOL             ,52.00
SAPHENOUS NERVE INJ - CONT    ,"4,481.00"
SAPHENOUS NERVE INJ - SINGLE  ,"1,030.00"
SCAPULA RIGHT                 ,500.00
SCIATIC NERVE INJ - CONT      ,"1,945.00"
SCIATIC NERVE INJ - SINGLE    ,"1,030.00"
"SCISSORS W/CAUTERY, DISP METZ ",510.00
SCLERODERMA AB                ,336.00
SCN4A DNA TEST                ,"2,102.00"
SCOLIOSIS EVAL MIN 6 VIEWS    ,295.00
SCORPION NEEDLE               ,334.00
SCREENING TEST CABLE          ,523.00
SCREW - ACL                   ,586.00
SCREW - CANCELLOUS 4.0 MM     ,105.00
SCREW - CANNULATED 4.0 MM     ,378.00
SCREW - COMPRESSION HIP       ,132.00
SCREW - HELICAL BLADE         ,933.00
SCREW - W-FIX SNAP OFF        ,717.00
SCREW 2.4MM CORTEX (ALL SIZES),117.00
SCREW 3.0 CANNULATED          ,369.00
SCREW 4.5 BONE(ALL SIZES)     ,248.00
SCREW LOCKING(ALL SIZES)      ,288.00
SCREW VOLAR ULNAR ALL         ,314.00
"SCREW, 4.5 CORTICAL 30-54MM(H)",128.00
"SCREW, ASNIS (ANY SIZE)       ",598.00
"SCREW, BIOMET 4.5             ",160.00
"SCREW, CANCELLOUS 6.5 MM      ",99.00
"SCREW, CORTICAL 2.7           ",67.00
"SCREW, CORTICAL 3.5 MM        ",88.00
"SCREW, CORTICAL 4.5 MM        ",62.00
"SCREW, DELTA TIBIAL INTERLOCK ","2,406.00"
"SCREW, FEMORAL LOCKING        ",389.00
"SCREW, FEMORAL LOCKING-DEPUY  ",647.00
"SCREW, HERBERT/WHIPPLE        ","1,101.00"
"SCREW, KUROSAKA               ",639.00
"SCREW, KUROSAKA CANNULATED    ",834.00
"SCREW, LAG 50-120 MM          ",865.00
"SCREW, MALLEOLAR 4.5 25-70    ",98.00
"SCREW, SELF TAPPING           ",251.00
"SCREW, TIBIAL LOCKING-DEPUY   ",600.00
"SCREW,6.5 CONCELLOUS 40-80MM H",371.00
"SCREW,DISTAL FIBULA           ",122.00
"SCREW,MAGNA FIXATION - ZIMMER ",738.00
"SCREW,MEDIAL MALLEOLAR        ",390.00
"SCREW,SYNDESMOTIC FIBULA      ",399.00
"SCREW,TITANIUM                ",387.00
SCREW-ACUMED MICRO AT2        ,732.00
SECUREMENT DEVICE (3300MWA)   ,16.00
SEDIMENTATION RATE            ,24.00
SELECT DEBRIDEMNT EA ADDL 20CM,220.56
SELECTIVE DEBRIDEMNT 20CM OR <,441.13
SELENIUM                      ,76.00
SELLA TURSCA                  ,312.00
SEMEN ANALYSIS                ,324.00
SENIOR CARE PRIVATE           ,"1,400.00"
"SENSITIVITY, REFERRAL         ",211.00
SENTINAL NODE IMAGING         ,"1,400.00"
SEPRAFILM                     ,654.00
SEPRAGEL                      ,621.00
SEPS BALLOON DISSECTOR        ,"1,617.00"
SEROTONIN (5-HIAA) BLOOD      ,180.00
SEX HORMONE BINDING GLOBULIN  ,164.00
SGOT (AST)                    ,47.00
SGPT (ALT)                    ,48.00
SHIGA TOXIN                   ,109.00
SHOULDER BILATERAL 2 VIEW     ,473.00
SHOULDER BILATERAL 3 VIEW     ,544.00
SHOULDER IMMOBILIZER ANY SIZE ,88.00
"SHOULDER IMMOBILIZER,W/SWATHE ",136.00
SHOULDER RIGHT 1V AP ONLY     ,300.00
SHOULDER RIGHT 2V             ,335.00
SHOULDER RIGHT 3V             ,364.00
S-I JOINTS 2V                 ,500.00
S-I JOINTS 3V                 ,500.00
SIALOGRAM SALIVARY            ,"1,000.00"
SICKLE CELL SCREEN            ,50.00
SILIPOS MESH DIGITAL CAPS     ,50.00
SILVER SORB CAVITY            ,30.00
SIMON NITINOL FILTER          ,"5,006.00"
SIMPLE CLOSURE WND DEHISCENCE ,"1,207.23"
SINGLE ACTION PUMP TUBING     ,92.00
SINUFOAM                      ,120.00
SINUS BALLOON CATHETER        ,"1,078.00"
SINUS BALLOON INFLATION DEVICE,132.00
SINUS GUIDE CATHETER          ,610.00
SINUS GUIDEWIRE               ,260.00
SINUS IRRIG CATHETER          ,220.00
SINUS RELIEVA GUIDE CATH TIP  ,426.00
SINUS RELIEVA SCOUT           ,"2,117.00"
SINUS RELIEVA STRATUS MICRO SP,"1,007.00"
SINUS SYSTEM ENTELLUS         ,"1,804.00"
SINUS SYSTEM RELIEVA          ,"2,393.00"
"SINUSES PARANASAL, 1 VIEW     ",262.00
"SINUSES PARANASAL, MIN 3V     ",361.00
SIX MINUTE WALK(PULM STRESS)  ,77.00
SJOGREN'S SYNDROME AB         ,184.00
SKELETAL SURVEY; INFANT       ,"1,030.00"
SKIN STAPLER                  ,330.00
"SKIN STAPLER, DISP            ",313.00
SKIN SUB APP TR/A/L ADDL 100  ,"3,457.66"
SKIN SUB APP TR/ARMS/LEGS>100 ,"6,915.33"
SKIN SUBSTITUTE               ,610.00
SKIN TEMP SENSOR              ,91.00
SKULL LESS THAN 4V            ,326.00
SKULL MIN 4V                  ,589.00
SLING ADVANCE MALE            ,"7,548.00"
SLING AMS W/SUTURE            ,"1,027.00"
SLING FEMALE MONARC           ,"3,786.00"
SLING MALE SYSTEM W/INTEMESH  ,"13,092.00"
SM BOWEL W/UPPER GI           ,728.00
SM. EXT. FRAG 4.0 ROD         ,108.00
SM. EXT. FRAG CLAMP           ,567.00
SM. EXT. FRAG NUT             ,88.00
